Account Long Description,Security Description,Segment Description,Category Description,Traded MV (Base) / Scty Value,Ticker,Identifier,Date,Quantity,Price - Base (USD),Market Value - Base,Security Shares Outstanding,Market Cap,Fund Net Assets,% of Net Assets,Total Equities,% of Total Equities,Asset Group,Sector,Industry,Country,Region
RONDURE NEW WORLD FUND,Dubai Islamic Bank PJSC,COMMON STOCKS,FINANCIALS, 0.4292 ,DIB UH,6283452,01/31/2024," 307,442 ", 1.72 ," 529,018.88 "," 7,240,744,377.00 "," 12,459,228,497.69 "," 129,350,431.26 ", 0.4090 ," 123,243,942.10 ", 0.4292 ,S,BANKING,BANKS,United Arab Emirates,Africa/Middle East
RONDURE NEW WORLD FUND,HCL Technologies Ltd,COMMON STOCKS,TECHNOLOGY, 3.0186 ,HCLT IN,6294896,01/31/2024," 196,230 ", 18.96 ," 3,720,208.76 "," 2,713,665,096.00 "," 51,446,775,492.66 "," 129,350,431.26 ", 2.8761 ," 123,243,942.10 ", 3.0186 ,FS,TECHNOLOGY SERVICES,IT SERVICES,India,Asia ex Japan
RONDURE NEW WORLD FUND,Dabur India Ltd,COMMON STOCKS,CONSUMER STAPLES, 0.6831 ,DABUR,6297356,01/31/2024," 129,655 ", 6.49 ," 841,854.67 "," 1,772,036,910.00 "," 11,505,901,222.00 "," 129,350,431.26 ", 0.6508 ," 123,243,942.10 ", 0.6831 ,FS,HOUSEHOLD PRODUCTS,PERSONAL CARE PRODUCTS,India,Asia ex Japan
RONDURE NEW WORLD FUND,"Sinbon Electronics Co., Limited",COMMON STOCKS,TECHNOLOGY, 2.3224 ,3023 TT,6349354,01/31/2024," 347,700 ", 8.23 ," 2,862,223.65 "," 240,033,159.00 "," 1,975,923,440.81 "," 129,350,431.26 ", 2.2128 ," 123,243,942.10 ", 2.3224 ,FS,TECHNOLOGY HARDWARE,TECHNOLOGY DISTRIBUTORS,Taiwan,Asia ex Japan
RONDURE NEW WORLD FUND,Heineken Malaysia Bhd,COMMON STOCKS,CONSUMER STAPLES, 2.3839 ,HEIM MK,6397803,01/31/2024," 576,500 ", 5.10 ," 2,938,029.99 "," 302,098,000.00 "," 1,539,588,985.65 "," 129,350,431.26 ", 2.2714 ," 123,243,942.10 ", 2.3839 ,FS,BEVERAGES,ALCOHOLIC BEVERAGES,Malaysia,Asia ex Japan
RONDURE NEW WORLD FUND,Capitec Bank Holdings Ltd.,COMMON STOCKS,FINANCIALS, 1.1714 ,CPI SJ,6440859,01/31/2024," 13,554 ", 106.51 ," 1,443,696.71 "," 116,099,843.00 "," 12,366,309,761.23 "," 129,350,431.26 ", 1.1161 ," 123,243,942.10 ", 1.1714 ,FS,BANKING,BANKS,South Africa,Africa/Middle East
RONDURE NEW WORLD FUND,"Taiwan FamilyMart Co.,Ltd",COMMON STOCKS,CONSUMER STAPLES, 0.9716 ,5903 TT,6440945,01/31/2024," 199,000 ", 6.02 ," 1,197,412.04 "," 223,220,000.00 "," 1,343,147,330.12 "," 129,350,431.26 ", 0.9257 ," 123,243,942.10 ", 0.9716 ,FS,RETAIL - CONSUMER STAPLES,FOOD & DRUG STORES,Taiwan,Asia ex Japan
RONDURE NEW WORLD FUND,"International Container Terminal Services, Inc.",COMMON STOCKS,INDUSTRIALS, 1.9712 ,ICT PM,6455819,01/31/2024," 561,100 ", 4.33 ," 2,429,436.53 "," 2,031,988,603.00 "," 8,798,053,453.55 "," 129,350,431.26 ", 1.8782 ," 123,243,942.10 ", 1.9712 ,FS,TRANSPORTATION & LOGISTICS,TRANSPORT OPERATIONS & SERVICES,Philippines,Asia ex Japan
RONDURE NEW WORLD FUND,Mayora Indah Tbk PT,COMMON STOCKS,CONSUMER STAPLES, 0.4363 ,MYOR IJ,6543877,01/31/2024," 3,615,100 ", 0.15 ," 537,761.94 "," 22,358,699,725.00 "," 3,325,946,018.89 "," 129,350,431.26 ", 0.4157 ," 123,243,942.10 ", 0.4363 ,FS,FOOD,PACKAGED FOOD,Indonesia,Asia ex Japan
RONDURE NEW WORLD FUND,Divi's Laboratories Ltd,COMMON STOCKS,HEALTH CARE, 1.1229 ,DIVI IS,6602518,01/31/2024," 31,318 ", 44.19 ," 1,383,887.13 "," 265,468,580.00 "," 11,730,587,998.16 "," 129,350,431.26 ", 1.0699 ," 123,243,942.10 ", 1.1229 ,FS,BIOTECH & PHARMA,SPECIALTY & GENERIC PHARMA,India,Asia ex Japan
RONDURE NEW WORLD FUND,"Nongshim Co., Ltd.",COMMON STOCKS,CONSUMER STAPLES, 0.4781 ,004370,6638115,01/31/2024," 2,081 ", 283.17 ," 589,279.19 "," 6,082,642.00 "," 1,722,428,809.25 "," 129,350,431.26 ", 0.4556 ," 123,243,942.10 ", 0.4781 ,FS,FOOD,PACKAGED FOOD,South Korea,Asia ex Japan
RONDURE NEW WORLD FUND,President Chain Store Corporation,COMMON STOCKS,CONSUMER STAPLES, 0.5199 ,2912 TT,6704986,01/31/2024," 76,000 ", 8.43 ," 640,691.07 "," 1,039,622,255.00 "," 8,764,167,394.50 "," 129,350,431.26 ", 0.4953 ," 123,243,942.10 ", 0.5199 ,FS,RETAIL - CONSUMER STAPLES,FOOD & DRUG STORES,Taiwan,Asia ex Japan
RONDURE NEW WORLD FUND,PT Bank Rakyat Indonesia (Persero) Tbk,COMMON STOCKS,FINANCIALS, 3.5010 ,BBRI IJ,6709099,01/31/2024," 11,977,500 ", 0.36 ," 4,314,721.38 "," 151,559,001,000.00 "," 54,597,008,284.24 "," 129,350,431.26 ", 3.3357 ," 123,243,942.10 ", 3.5010 ,FS,BANKING,BANKS,Indonesia,Asia ex Japan
RONDURE NEW WORLD FUND,Samsung Electronics Company Ltd.,COMMON STOCKS,TECHNOLOGY, 1.3901 ,005930K,6771720,01/31/2024," 31,528 ", 54.34 ," 1,713,234.59 "," 5,969,782,550.00 "," 324,398,562,835.91 "," 129,350,431.26 ", 1.3245 ," 123,243,942.10 ", 1.3901 ,FS,TECHNOLOGY HARDWARE,COMMUNICATIONS EQUIPMENT,South Korea,Asia ex Japan
RONDURE NEW WORLD FUND,Taiwan Semiconductor Manufacturing Company Ltd.,COMMON STOCKS,TECHNOLOGY, 3.3618 ,2330 TP,6889106,01/31/2024," 207,000 ", 20.02 ," 4,143,233.81 "," 25,932,070,992.00 "," 519,046,530,653.04 "," 129,350,431.26 ", 3.2031 ," 123,243,942.10 ", 3.3618 ,FS,SEMICONDUCTORS,SEMICONDUCTOR MFG,Taiwan,Asia ex Japan
RONDURE NEW WORLD FUND,Honeywell Automation India Ltd,COMMON STOCKS,INDUSTRIALS, 0.0782 ,HWA IS,6889173,01/31/2024, 207 , 465.74 ," 96,408.46 "," 8,841,523.00 "," 4,117,863,043.75 "," 129,350,431.26 ", 0.0745 ," 123,243,942.10 ", 0.0782 ,FS,ELECTRICAL EQUIPMENT,INDUSTRIAL AUTOMATION CONTROLS,India,Asia ex Japan
RONDURE NEW WORLD FUND,"Tsingtao Brewery Company, Ltd.",COMMON STOCKS,CONSUMER STAPLES, 1.3002 ,168 HK,6905808,01/31/2024," 280,800 ", 5.71 ," 1,602,450.44 "," 655,069,178.00 "," 3,738,304,240.31 "," 129,350,431.26 ", 1.2388 ," 123,243,942.10 ", 1.3002 ,FS,BEVERAGES,ALCOHOLIC BEVERAGES,China,Asia ex Japan
RONDURE NEW WORLD FUND,China Resources Beer Holdings Company Limited,COMMON STOCKS,CONSUMER STAPLES, 0.2993 ,291 HK,6972459,01/31/2024," 102,000 ", 3.62 ," 368,867.80 "," 3,244,176,905.00 "," 11,732,082,394.57 "," 129,350,431.26 ", 0.2852 ," 123,243,942.10 ", 0.2993 ,FS,BEVERAGES,ALCOHOLIC BEVERAGES,China,Asia ex Japan
RONDURE NEW WORLD FUND,Petroleo Brasileiro S.A.,COMMON STOCKS,ENERGY, 2.7743 ,PBR,71654V408,01/31/2024," 200,305 ", 17.07 ," 3,419,206.35 "," 3,721,227,071.00 "," 63,521,346,101.97 "," 129,350,431.26 ", 2.6434 ," 123,243,942.10 ", 2.7743 ,S,OIL & GAS PRODUCERS,INTEGRATED OILS,Brazil,Latin America
RONDURE NEW WORLD FUND,Jumbo SA,COMMON STOCKS,CONSUMER DISCRETIONARY, 0.6354 ,BELA GA,7243530,01/31/2024," 27,873 ", 28.09 ," 783,034.04 "," 136,059,759.00 "," 3,822,316,332.99 "," 129,350,431.26 ", 0.6054 ," 123,243,942.10 ", 0.6354 ,FS,RETAIL - DISCRETIONARY,OTHER SPEC RETAIL - DISCR,Greece,Europe
RONDURE NEW WORLD FUND,UNITED ARAB EMIRATES DIRHAM,CURRENCY,CURRENCY, 0.1148 ,,AED,01/31/2024," 519,842 ", 3.67 ," 141,534.60 ", -   , -   ," 129,350,431.26 ", 0.1094 ," 123,243,942.10 ", 0.1148 ,CU,CURRENCY,CURRENCY,United Arab Emirates,Africa/Middle East
RONDURE NEW WORLD FUND,Public Bank Berhad,COMMON STOCKS,FINANCIALS, 1.3533 ,PBK MK,B012W42,01/31/2024," 1,798,700 ", 0.93 ," 1,667,813.95 "," 19,410,691,735.00 "," 17,998,233,929.52 "," 129,350,431.26 ", 1.2894 ," 123,243,942.10 ", 1.3533 ,FS,BANKING,BANKS,Malaysia,Asia ex Japan
RONDURE NEW WORLD FUND,Bumrungrad Hospital plc,COMMON STOCKS,HEALTH CARE, 0.4316 ,BH-F,B0166H5,01/31/2024," 78,900 ", 6.74 ," 531,942.20 "," 794,885,942.00 "," 5,359,105,123.25 "," 129,350,431.26 ", 0.4112 ," 123,243,942.10 ", 0.4316 ,FS,HEALTH CARE FACILITIES & SERVICES,HEALTH CARE FACILITIES,Thailand,Asia ex Japan
RONDURE NEW WORLD FUND,Techtronic Industries Co Limited,COMMON STOCKS,INDUSTRIALS, 0.4817 ,669 HK,B0190C7,01/31/2024," 55,900 ", 10.62 ," 593,721.38 "," 1,833,817,941.00 "," 19,477,226,082.97 "," 129,350,431.26 ", 0.4590 ," 123,243,942.10 ", 0.4817 ,FS,MACHINERY,OTHER MACHINERY & EQUIPMENT,Hong Kong,Asia ex Japan
RONDURE NEW WORLD FUND,PT Bank Central Asia Tbk,COMMON STOCKS,FINANCIALS, 1.4189 ,BBCA IJ,B01C1P6,01/31/2024," 2,890,200 ", 0.61 ," 1,748,647.45 "," 123,275,050,000.00 "," 74,584,610,401.30 "," 129,350,431.26 ", 1.3519 ," 123,243,942.10 ", 1.4189 ,FS,BANKING,BANKS,Indonesia,Asia ex Japan
RONDURE NEW WORLD FUND,Tata Consultancy Services Ltd,COMMON STOCKS,TECHNOLOGY, 2.7828 ,TCS IS,B01NPJ1,01/31/2024," 74,697 ", 45.91 ," 3,429,598.32 "," 3,659,051,373.00 "," 167,999,738,124.59 "," 129,350,431.26 ", 2.6514 ," 123,243,942.10 ", 2.7828 ,FS,TECHNOLOGY SERVICES,IT SERVICES,India,Asia ex Japan
RONDURE NEW WORLD FUND,ITAU UNIBANCO HOLDING S-P,COMMON STOCKS,FINANCIALS, 2.1624 ,ITUB4 B,B037HR3,01/31/2024," 401,700 ", 6.63 ," 2,665,027.55 "," 4,845,844,989.00 "," 32,149,143,157.21 "," 129,350,431.26 ", 2.0603 ," 123,243,942.10 ", 2.1624 ,S,BANKING,BANKS,Brazil,Latin America
RONDURE NEW WORLD FUND,CP All Plc.,COMMON STOCKS,CONSUMER STAPLES, 1.0463 ,CPALL-F,B08YDF9,01/31/2024," 879,000 ", 1.47 ," 1,289,452.85 "," 8,983,101,348.00 "," 13,177,796,454.85 "," 129,350,431.26 ", 0.9969 ," 123,243,942.10 ", 1.0463 ,FS,RETAIL - CONSUMER STAPLES,FOOD & DRUG STORES,Thailand,Asia ex Japan
RONDURE NEW WORLD FUND,Carlsberg Brewery Malaysia Bhd,COMMON STOCKS,CONSUMER STAPLES, 1.5011 ,CAB MK,B09FGC9,01/31/2024," 454,700 ", 4.07 ," 1,849,992.18 "," 305,748,000.00 "," 1,243,966,007.05 "," 129,350,431.26 ", 1.4302 ," 123,243,942.10 ", 1.5011 ,FS,BEVERAGES,ALCOHOLIC BEVERAGES,Malaysia,Asia ex Japan
RONDURE NEW WORLD FUND,Pidilite Industries Ltd,COMMON STOCKS,MATERIALS, 0.2438 ,PIDI IS,B0JJV59,01/31/2024," 9,863 ", 30.47 ," 300,499.45 "," 508,609,340.00 "," 15,495,977,757.83 "," 129,350,431.26 ", 0.2323 ," 123,243,942.10 ", 0.2438 ,FS,CHEMICALS,SPECIALTY CHEMICALS,India,Asia ex Japan
RONDURE NEW WORLD FUND,Qatar Gas Transport,COMMON STOCKS,INDUSTRIALS, 0.4716 ,QGTS QD,B0MLBC9,01/31/2024," 609,966 ", 0.95 ," 581,166.16 "," 5,540,263,600.00 "," 5,278,680,054.13 "," 129,350,431.26 ", 0.4493 ," 123,243,942.10 ", 0.4716 ,FS,TRANSPORTATION & LOGISTICS,MARINE SHIPPING,Qatar,Africa/Middle East
RONDURE NEW WORLD FUND,TOTVS SA,COMMON STOCKS,TECHNOLOGY, 0.8065 ,TOTS3 B,B10LQP6,01/31/2024," 155,600 ", 6.39 ," 993,993.34 "," 617,183,181.00 "," 3,942,647,628.41 "," 129,350,431.26 ", 0.7684 ," 123,243,942.10 ", 0.8065 ,FS,SOFTWARE,APPLICATION SOFTWARE,Brazil,Latin America
RONDURE NEW WORLD FUND,United Breweries Ltd,COMMON STOCKS,CONSUMER STAPLES, 0.8430 ,UBL IS,B1683V6,01/31/2024," 47,802 ", 21.74 ," 1,038,987.32 "," 264,405,149.00 "," 5,746,905,933.48 "," 129,350,431.26 ", 0.8032 ," 123,243,942.10 ", 0.8430 ,FS,BEVERAGES,ALCOHOLIC BEVERAGES,India,Asia ex Japan
RONDURE NEW WORLD FUND,FPT Corp,COMMON STOCKS,TECHNOLOGY, 1.3740 ,FPT VN,B1HMWH6,01/31/2024," 433,152 ", 3.91 ," 1,693,410.88 "," 1,269,968,875.00 "," 4,964,952,206.59 "," 129,350,431.26 ", 1.3092 ," 123,243,942.10 ", 1.3740 ,FS,TECHNOLOGY SERVICES,IT SERVICES,Vietnam,Asia ex Japan
RONDURE NEW WORLD FUND,Marico Ltd,COMMON STOCKS,CONSUMER DISCRETIONARY, 0.1102 ,MRCO IN,B1S34K5,01/31/2024," 21,355 ", 6.36 ," 135,778.26 "," 1,293,851,918.00 "," 8,226,501,984.73 "," 129,350,431.26 ", 0.1050 ," 123,243,942.10 ", 0.1102 ,FS,CONSUMER SERVICES,PERSONAL CARE SERVICES,India,Asia ex Japan
RONDURE NEW WORLD FUND,ANTA Sports Products Ltd.,COMMON STOCKS,CONSUMER DISCRETIONARY, 1.5786 ,2020 HK,B1YVKN8,01/31/2024," 230,500 ", 8.44 ," 1,945,529.61 "," 2,832,623,500.00 "," 23,908,690,668.79 "," 129,350,431.26 ", 1.5041 ," 123,243,942.10 ", 1.5786 ,FS,RETAIL - DISCRETIONARY,SPECIALTY APPAREL STORES,China,Asia ex Japan
RONDURE NEW WORLD FUND,Uni-President China Holdings Ltd.,COMMON STOCKS,CONSUMER STAPLES, 1.7899 ,220 HK,B29MKF5,01/31/2024," 3,927,200 ", 0.56 ," 2,206,004.04 "," 4,319,334,000.00 "," 2,426,273,571.82 "," 129,350,431.26 ", 1.7054 ," 123,243,942.10 ", 1.7899 ,FS,BEVERAGES,NON-ALCOHOLIC BEVERAGES,China,Asia ex Japan
RONDURE NEW WORLD FUND,PT Indofood CBP Sukses Makmur Tbk,COMMON STOCKS,CONSUMER STAPLES, 0.5822 ,ICBP IJ,B4LD3M8,01/31/2024," 963,000 ", 0.75 ," 717,544.37 "," 11,661,908,000.00 "," 8,689,450,917.51 "," 129,350,431.26 ", 0.5547 ," 123,243,942.10 ", 0.5822 ,FS,BEVERAGES,NON-ALCOHOLIC BEVERAGES,Indonesia,Asia ex Japan
RONDURE NEW WORLD FUND,Airtac International Group,COMMON STOCKS,INDUSTRIALS, 1.3581 ,1590 TT,B52J816,01/31/2024," 55,857 ", 29.97 ," 1,673,780.07 "," 199,999,998.00 "," 5,993,089,740.07 "," 129,350,431.26 ", 1.2940 ," 123,243,942.10 ", 1.3581 ,FS,MACHINERY,FLOW CONTROL EQUIPMENT,Taiwan,Asia ex Japan
RONDURE NEW WORLD FUND,"Parex Resources, Inc.",COMMON STOCKS,ENERGY, 0.3534 ,PXT CN,B575D14,01/31/2024," 26,300 ", 16.56 ," 435,503.02 "," 105,014,268.00 "," 1,738,936,514.53 "," 129,350,431.26 ", 0.3367 ," 123,243,942.10 ", 0.3534 ,FS,OIL & GAS PRODUCERS,EXPLORATION & PRODUCTION,Colombia,Latin America
RONDURE NEW WORLD FUND,Ace Hardware Indonesia Tbk PT,COMMON STOCKS,CONSUMER DISCRETIONARY, 0.7218 ,ACES IJ,B7JW351,01/31/2024," 16,524,700 ", 0.05 ," 889,613.69 "," 17,150,000,000.00 "," 923,270,250.00 "," 129,350,431.26 ", 0.6878 ," 123,243,942.10 ", 0.7218 ,FS,RETAIL - DISCRETIONARY,HOME PRODUCTS STORES,Indonesia,Asia ex Japan
RONDURE NEW WORLD FUND,"ASPEED Technology, Inc.",COMMON STOCKS,TECHNOLOGY, 0.7172 ,5274 TT,B80VKP3,01/31/2024," 9,000 ", 98.21 ," 883,850.49 "," 37,820,679.00 "," 3,714,202,851.81 "," 129,350,431.26 ", 0.6833 ," 123,243,942.10 ", 0.7172 ,FS,SEMICONDUCTORS,SEMICONDUCTOR DEVICES,Taiwan,Asia ex Japan
RONDURE NEW WORLD FUND,Gedeon Richter plc,COMMON STOCKS,HEALTH CARE, 0.4469 ,RICHTHB,BC9ZH86,01/31/2024," 20,400 ", 27.00 ," 550,737.95 "," 186,374,860.00 "," 5,031,554,267.68 "," 129,350,431.26 ", 0.4258 ," 123,243,942.10 ", 0.4469 ,FS,BIOTECH & PHARMA,SPECIALTY & GENERIC PHARMA,Hungary,Europe
RONDURE NEW WORLD FUND,Sumber Alfaria Trijaya Tbk PT,COMMON STOCKS,CONSUMER STAPLES, 1.3167 ,AMRT IJ,BCDBLJ9,01/31/2024," 9,668,700 ", 0.17 ," 1,622,739.89 "," 41,524,501,700.00 "," 6,969,223,218.32 "," 129,350,431.26 ", 1.2545 ," 123,243,942.10 ", 1.3167 ,FS,RETAIL - CONSUMER STAPLES,FOOD & DRUG STORES,Indonesia,Asia ex Japan
RONDURE NEW WORLD FUND,Asian Paints Ltd,COMMON STOCKS,MATERIALS, 0.7544 ,APNT IS,BCRWL65,01/31/2024," 26,185 ", 35.51 ," 929,773.82 "," 959,197,790.00 "," 34,059,079,064.39 "," 129,350,431.26 ", 0.7188 ," 123,243,942.10 ", 0.7544 ,FS,CHEMICALS,SPECIALTY CHEMICALS,India,Asia ex Japan
RONDURE NEW WORLD FUND,Dino Polska SA,COMMON STOCKS,CONSUMER STAPLES, 0.6385 ,DNP PW,BD0YVN2,01/31/2024," 7,291 ", 107.94 ," 786,969.05 "," 98,040,000.00 "," 10,582,148,578.08 "," 129,350,431.26 ", 0.6084 ," 123,243,942.10 ", 0.6385 ,FS,RETAIL - CONSUMER STAPLES,FOOD & DRUG STORES,Poland,Europe
RONDURE NEW WORLD FUND,"Airports of Thailand Public Co., Ltd.",COMMON STOCKS,INDUSTRIALS, 0.4679 ,AOT-F,BDFLHY1,01/31/2024," 343,700 ", 1.68 ," 576,716.92 "," 14,285,700,000.00 "," 23,970,918,886.20 "," 129,350,431.26 ", 0.4459 ," 123,243,942.10 ", 0.4679 ,FS,TRANSPORTATION & LOGISTICS,TRANSPORT OPERATIONS & SERVICES,Thailand,Asia ex Japan
RONDURE NEW WORLD FUND,Sichuan Swellfun Co Ltd,COMMON STOCKS,CONSUMER STAPLES, 0.5195 ,600779,BFB4JK8,01/31/2024," 95,700 ", 6.69 ," 640,231.03 "," 488,361,398.00 "," 3,267,127,497.03 "," 129,350,431.26 ", 0.4950 ," 123,243,942.10 ", 0.5195 ,FS,BEVERAGES,ALCOHOLIC BEVERAGES,China,Asia ex Japan
RONDURE NEW WORLD FUND,GMexico Transportes SAB de CV,COMMON STOCKS,INDUSTRIALS, 2.3853 ,GMXT*,BFLXFS5,01/31/2024," 1,293,821 ", 2.27 ," 2,939,699.17 "," 4,369,940,022.00 "," 9,928,971,313.57 "," 129,350,431.26 ", 2.2727 ," 123,243,942.10 ", 2.3853 ,FS,TRANSPORTATION & LOGISTICS,RAIL FREIGHT,Mexico,North America
RONDURE NEW WORLD FUND,Hangzhou Oxygen Plant Group Co,COMMON STOCKS,MATERIALS, 0.5422 ,002430,BFY8GG2,01/31/2024," 200,600 ", 3.33 ," 668,209.65 "," 984,310,701.00 "," 3,278,793,082.12 "," 129,350,431.26 ", 0.5166 ," 123,243,942.10 ", 0.5422 ,FS,CHEMICALS,BASIC & DIVERSIFIED CHEMICALS,China,Asia ex Japan
RONDURE NEW WORLD FUND,"B3 S.A. Brasil, Bolsa, Balcao",COMMON STOCKS,FINANCIALS, 1.4993 ,B3SA3,BG36ZK1,01/31/2024," 699,900 ", 2.64 ," 1,847,752.95 "," 5,646,500,000.00 "," 14,906,895,516.00 "," 129,350,431.26 ", 1.4285 ," 123,243,942.10 ", 1.4993 ,FS,INSTITUTIONAL FINANCIAL SERVICES,SECURITY & CMDTY EXCHANGES,Brazil,Latin America
RONDURE NEW WORLD FUND,Osotspa PCL,COMMON STOCKS,CONSUMER STAPLES, 0.4917 ,OSP/F,BGR9QQ9,01/31/2024," 1,037,300 ", 0.58 ," 606,029.78 "," 3,003,750,000.00 "," 1,754,904,892.50 "," 129,350,431.26 ", 0.4685 ," 123,243,942.10 ", 0.4917 ,FS,BEVERAGES,NON-ALCOHOLIC BEVERAGES,Thailand,Asia ex Japan
RONDURE NEW WORLD FUND,momo.com Inc,COMMON STOCKS,CONSUMER DISCRETIONARY, 0.5183 ,8454 TT,BJYP111,01/31/2024," 46,028 ", 13.88 ," 638,822.27 "," 240,340,386.00 "," 3,335,682,534.91 "," 129,350,431.26 ", 0.4939 ," 123,243,942.10 ", 0.5183 ,FS,E-COMMERCE DISCRETIONARY,ONLINE MARKETPLACE,Taiwan,Asia ex Japan
RONDURE NEW WORLD FUND,HDFC Bank Ltd,COMMON STOCKS,FINANCIALS, 2.5732 ,HDFCBAN,BK1N461,01/31/2024," 180,399 ", 17.58 ," 3,171,252.84 "," 7,595,558,100.00 "," 133,523,105,777.94 "," 129,350,431.26 ", 2.4517 ," 123,243,942.10 ", 2.5732 ,FS,BANKING,BANKS,India,Asia ex Japan
